COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2018;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
310;1;1.956,16;I.C.A.R.T. -  S.R.L.;04/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
315;1;19.040,74;COMUNE DI TORRALBA;06/04/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
316;1;549;LEONI S.R.L.;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
317;1;579,5;LEONI S.R.L.;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
318;1;1.220,00;Idroelettrica Professionale Soc.Coop.;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
319;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
320;1;37,82;AF.NET DI CASCIELLO ALESSANDRO;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
321;1;156,16;AF.NET DI CASCIELLO ALESSANDRO;06/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
322;1;2.785,26;NURRA S.R.L.;06/04/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
323;1;4.455,79;NURRA S.R.L.;06/04/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
324;1;28.883,92;NURRA S.R.L.;06/04/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
325;1;2.059,34;COMUNE DI TORRALBA;09/04/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
326;1;4.782,49;COMUNE DI TORRALBA;09/04/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
328;1;793;SOC.COOP.SOCIALE SA COTTULANA;10/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
329;1;4.536,00;WAI BROKER DI ASSICURAZIONI;13/04/2018;Spese correnti;Altre spese correnti;Premi di assicurazione;Premi di assicurazione contro i danni
368;1;85;ANPCI - ASSOC.NAZ.PICCOLI COMUNI D'ITALIA;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
369;1;1.220,17;VODAFONE OMNITEL SPA;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
370;1;74,37;VODAFONE OMNITEL SPA;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
371;1;165,01;VODAFONE OMNITEL SPA;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
372;1;328,24;VODAFONE OMNITEL SPA;20/04/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
373;1;382,2;LEONI S.R.L.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
374;1;1.403,00;Idroelettrica Professionale Soc.Coop.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
375;1;1.024,80;Idroelettrica Professionale Soc.Coop.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
376;1;549;Idroelettrica Professionale Soc.Coop.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
377;1;457,99;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
378;1;226,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
379;1;343,49;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
380;1;457,99;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
381;1;763,47;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
382;1;59,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
383;1;610,66;LA COCCINELLA SOC.COOPERATIVA SOCIALE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
384;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
384;2;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
385;1;2.420,80;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
386;1;76,2;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
387;1;96,09;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
388;1;54,86;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
388;2;1.344,85;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
389;1;54,94;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
390;1;669,96;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
391;1;426,59;GLOBAL POWER S.P.A.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
392;1;1.952,00;EL.CO.SERVICE S.R.L.;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
402;1;1.299,24;MYM SOLUZIONI INFORMATICHE SRL;20/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
403;1;5.930,79;DEMURU GRAZIANO - IMPRESA EDILE;24/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
404;1;4.727,60;DEMURU GRAZIANO - IMPRESA EDILE;24/04/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
405;1;1.541,60;DEMURU GRAZIANO - IMPRESA EDILE;24/04/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
406;1;268,15;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
407;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
408;1;452,55;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
409;1;251,43;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
410;1;410,65;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
411;1;248,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;26/04/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
412;1;4.459,10;BARTOLI E BUGANE' GESTIONI SRL;03/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
413;1;0,01;DEMURU GRAZIANO - IMPRESA EDILE;04/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
414;1;14.213,00;DEMURU GRAZIANO - IMPRESA EDILE;04/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
415;1;1.000,00;UNIONE DEI COMUNI MEILOGU;04/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
416;1;3.011,87;COMPAGNIA BARRACELLARE;04/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione
417;1;7.011,87;COMPAGNIA BARRACELLARE;04/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a organismi interni e/o unità locali della amministrazione
418;1;55.881,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;04/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
419;1;8.870,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;04/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
420;1;5.322,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;04/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
421;1;27.497,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;04/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
427;1;500;CONSULTA GIOVANILE COMUNALE COSSOINE;08/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
428;1;452,11;CONSULTA GIOVANILE COMUNALE COSSOINE;08/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
431;1;284,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
432;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
433;1;452,55;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
434;1;402,27;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
435;1;331;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
436;1;335,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
437;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
438;1;259,8;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
439;1;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;16/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
484;1;301,68;BERNER SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
485;1;934,58;VODAFONE OMNITEL SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
486;1;56,96;VODAFONE OMNITEL SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
487;1;126,39;VODAFONE OMNITEL SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
488;1;251,43;VODAFONE OMNITEL SPA;21/05/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
489;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
490;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
491;1;223,45;LIQUIGAS SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
491;2;517,66;LIQUIGAS SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
491;3;565,45;LIQUIGAS SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
492;1;985,82;LIQUIGAS SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
493;1;1.606,70;LIQUIGAS SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
494;1;3.524,46;GREEN GARDEN di SERRA ANTONELLO;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
495;1;57,96;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
496;1;53,96;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
496;2;1.218,59;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
497;1;69,97;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
498;1;103,42;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
499;1;2.227,76;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
500;1;700,57;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
501;1;397;GLOBAL POWER S.P.A.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
502;1;1.189,50;HALLEY SARDEGNA SRL;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
503;1;5.601,63;HALLEY SARDEGNA SRL;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
504;1;5.721,80;ERGEN SRL;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
505;1;1.220,00;Idroelettrica Professionale Soc.Coop.;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
506;1;244,51;KUWAIT PETROLEUM ITALIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
507;1;-12,03;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;2;-12,03;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;3;-7,41;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;4;-7,29;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;5;-7,13;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;6;-6,08;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
507;7;144,17;E.N.E.L. ENERGIA SPA;21/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
508;1;26.047,00;DEMURU GRAZIANO - IMPRESA EDILE;21/05/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
509;1;193,39;PATTA ANGELO NELLO - MATERIALI EDILI;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
510;1;819,84;EL.CO.SERVICE S.R.L.;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
511;1;1.220,00;GARAU LEGNAMI S.N.C.;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
512;1;19,51;LIQUIGAS SPA;22/05/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
512;2;39,87;LIQUIGAS SPA;22/05/2018;Spese correnti;Altre spese correnti;Altre spese correnti n.a.c.;Altre spese correnti n.a.c.
513;1;328,95;KUWAIT PETROLEUM ITALIA SPA;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
514;1;130,42;UNALI MICHELINO;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
515;1;366;AIR GEST SNC DI PINNA SALVATORE & C.;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
516;1;366;AIR GEST SNC DI PINNA SALVATORE & C.;22/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
518;1;9.924,09;COMUNE DI TORRALBA;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
519;1;2.717,51;COMUNE DI TORRALBA;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
520;1;18.925,28;COMUNE DI TORRALBA;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
521;1;1.194,88;PINNA FRANCESCA;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
521;2;318,84;PINNA FRANCESCA;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
522;1;5.506,75;CUCCURU GESUINO;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
524;1;6.023,01;UNALI FILIPPO;28/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Imprese;Trasferimenti correnti a altre imprese
525;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;31/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
526;1;335,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;31/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
527;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;31/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
528;1;217,89;LA COCCINELLA SOC.COOPERATIVA SOCIALE;31/05/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
529;1;880;CONSULTA GIOVANILE COMUNALE COSSOINE;31/05/2018;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
530;1;2.440,00;SMERALDA CONSULTING & ASSOCIATI S.R.L.;01/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
584;1;757,98;ISTITUTO CREDITO SPORTIVO;06/06/2018;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
592;1;1.098,00;PALA ANGELO - CONC. OLIVETTI TECNOST SPA;06/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
593;1;1.220,00;SOL.CO.SOCIETA' COOPERATIOVA SOCIALE;06/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
594;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;06/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
595;1;4.200,04;COOPERATIVA DI COMUNITA' BABBAJOLA SOC.COOP. A R.L.;06/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
598;1;1.579,90;ICHNELIOS S.C.A R.L.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
599;1;3.592,17;CAMBULA FABIO;07/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
600;1;403,37;CAMBULA FABIO;07/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
601;1;403,46;CAMBULA FABIO;07/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
602;1;19.033,65;HABITAT SARDEGNA S.R.L.;07/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
603;1;193,98;AF.NET DI CASCIELLO ALESSANDRO;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
604;1;1.220,00;Idroelettrica Professionale Soc.Coop.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
605;1;65,82;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
606;1;99,46;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
607;1;1.883,79;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
608;1;54,03;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
609;1;50,59;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
609;2;1.362,63;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
610;1;546,04;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
611;1;63,31;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
612;1;269,63;GLOBAL POWER S.P.A.;07/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
613;1;390,4;EL.CO.SERVICE S.R.L.;08/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
614;1;689,43;EL.COM SRL;08/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
614;2;290,06;EL.COM SRL;08/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
615;1;100;A.S.T.E. - ASSOCIAZIONE SARDA TURISMO EQUESTRE;12/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
616;1;50;A.S.T.E. - ASSOCIAZIONE SARDA TURISMO EQUESTRE;12/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
618;1;31.751,48;DITTA RUGGIU SNC DI RUGGIU GIANPIERO E RUGGIU MARINO;18/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
619;1;7.898,52;DITTA RUGGIU SNC DI RUGGIU GIANPIERO E RUGGIU MARINO;18/06/2018;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
620;1;1.156,13;CONSORZIO TERRITORIALE NETWORK ETICO ITALIA SOC.COOP.;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
622;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
623;1;335,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
624;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
625;1;393,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
626;1;452,55;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
627;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
628;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;19/06/2018;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
