num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
212;2;172;"350,00";"925,00";A.N.U.S.C.A - srl; ;"Impegno di spesa e liquidazione quote associative 2021: Lega autonomie locali, Anpci, Anutel, Anusca, Anci e canone Rai";26-02-21;1060;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03-03-21;
212;3;173;"154,00";"925,00";A.N.U.T.E.L. - SEDE NAZIONALE; ;"Impegno di spesa e liquidazione quote associative 2021: Lega autonomie locali, Anpci, Anutel, Anusca, Anci e canone Rai";26-02-21;1060;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03-03-21;
212;4;174;"83,00";"925,00";ANPCI - ASSOC.NAZ.PICCOLI COMUNI D'ITALIA; ;"Impegno di spesa e liquidazione quote associative 2021: Lega autonomie locali, Anpci, Anutel, Anusca, Anci e canone Rai";26-02-21;1060;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03-03-21;
212;5;175;"253,00";"925,00";MUNICIPIA SPA - LEGA DELLE AUTONOMIE LOCALI -; ;"Impegno di spesa e liquidazione quote associative 2021: Lega autonomie locali, Anpci, Anutel, Anusca, Anci e canone Rai";26-02-21;1060;0;32;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;3;Quote di associazioni;03-03-21;
214;1;176;"2,24";"18,57";POSTE ITALIANE S.p.A. - Area A.F.;Z062C20B1C;Fatt.n. 1021021940 del 09/02/2021 30077054-002;02-03-21;1043;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-03-21;
214;2;176;"16,33";"18,57";POSTE ITALIANE S.p.A. - Area A.F.;Z062C20B1C;Fatt.n. 1021012765 del 04/02/2021 30077054-002;02-03-21;1043;0;54;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";03-03-21;
215;1;177;"2.337,40";"4.984,72";AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;798480230F;Fatt.n. 4/E del 11/02/2021;02-03-21;1368;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-03-21;
215;2;177;"2.647,32";"4.984,72";AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;798480230F;Fatt.n. 3/E del 11/02/2021;02-03-21;1368;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-03-21;
216;1;178;"232,28";"232,28";AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;798480230F;Fatt.n. 4/E del 11/02/2021;02-03-21;1368;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-03-21;
217;1;179;"77,64";"77,64";AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;798480230F;Fatt.n. 4/E del 11/02/2021;02-03-21;1368;0;241;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;03-03-21;
218;1;290;"429,45";"429,45";Koine' srl Koine' srl;ZCB2DBB66C;Fatt.n. 42-21 del 17/02/2021 Riferimento bolla n. 23-21 del 23/01/21;02-03-21;3000;0;350;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;3;Mobili e arredi;1;Mobili e arredi per ufficio;13-04-21;
219;1;268;"574,88";"574,88";Syn'ergo Societa' Cooperativa Impresa Sociale a r.l.ONLUS;ZD12E80735;Fatt.n. 3PA del 08/01/2021 SERVIZIO PRELIEVI EMATICI;02-03-21;1069;1;333;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;18;Servizi sanitari;12;Acquisti di servizi termali in convenzione;29-03-21;
220;1;180;"39,28";"1.913,85";BANCO DI SARDEGNA S.P.A.;Z392135225;Fatt.n. 1015-000532-PA del 08/02/2021 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;02-03-21;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-03-21;
220;2;180;"889,05";"1.913,85";BANCO DI SARDEGNA S.P.A.;Z392135225;Fatt.n. 1015-000533-PA del 08/02/2021 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;02-03-21;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-03-21;
220;3;180;"985,52";"1.913,85";BANCO DI SARDEGNA S.P.A.;Z392135225;Fatt.n. 1015-000531-PA del 08/02/2021 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;02-03-21;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-03-21;
221;1;181;"4.537,51";"4.537,51";BANCO DI SARDEGNA S.P.A.;Z392135225;Fatt.n. 1015-000533-PA del 08/02/2021 Societa appartenente al GRUPPO IVA BPER BANCA - ABI 1015.7 - Albo Banche n.5169 - Aderente al Fondo Interbancario di Tutela dei Depositi e al Fondo Nazionale di Garanzia -;02-03-21;1054;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;03-03-21;
222;1;182;"353,66";"1.476,86";PROGETTO ACCA COOP.SOCIALE PROGETTO H ONLUS;Z3C29782DA;Fatt.n. 2/90 del 28/02/2021;02-03-21;1420;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-03-21;
222;2;182;"1.123,20";"1.476,86";PROGETTO ACCA COOP.SOCIALE PROGETTO H ONLUS;Z3C29782DA;Fatt.n. 2/69 del 31/01/2021;02-03-21;1420;0;367;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;6;Contratti di servizio per le mense scolastiche;03-03-21;
223;1;183;"732,00";"732,00";NICOLA ZUDDAS S.R.L.;ZE3296DF06;Fatt.n. 2021    50/E del 10/02/2021;02-03-21;1045;1;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;03-03-21;
224;1;184;"19,61";"19,61";FASTWEB SpA;Z692C6C247;Fatt.n. PAE0002366 del 14/02/2021;02-03-21;1369;0;70;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03-03-21;
225;1;185;"65,79";"65,79";FASTWEB SpA;Z692C6C247;Fatt.n. PAE0002366 del 14/02/2021;02-03-21;1369;0;70;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;03-03-21;
226;1;186;"16,73";"16,73";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;175;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
227;1;187;"913,45";"913,45";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;264;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
228;1;188;"163,05";"163,05";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;277;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
229;1;189;"239,19";"239,19";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;376;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
230;1;190;"390,93";"390,93";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;259;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
231;1;191;"1,04";"1,04";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;179;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
232;1;192;"298,21";"298,21";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;260;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
233;1;193;"15,81";"15,81";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;181;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
234;1;194;"247,97";"247,97";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;261;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
235;1;195;"7,30";"7,30";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;186;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
236;1;196;"468,21";"468,21";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;258;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
237;1;197;"437,50";"437,50";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;195;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
238;1;198;"249,66";"249,66";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;267;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
239;1;199;"385,48";"385,48";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;02-03-21;1484;1;257;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;03-03-21;
240;1;204;"28,70";"28,70";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;legge 162/98 - liquidazione piani personalizzati periodo ottobre/dicembre 2020.;04-03-21;1484;1;178;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;08-03-21;
243;1;207;"4.419,44";"4.419,44";Progetti e Servizi srl;ZE92C8D1F4;Fatt.n. FATTPA 6_21 del 03/03/2021;05-03-21;1932;2;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-21;
244;1;208;"875,36";"875,36";Progetti e Servizi srl;ZE92C8D1F4;Fatt.n. FATTPA 6_21 del 03/03/2021;05-03-21;1932;2;226;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;08-03-21;
245;1;209;"289,29";"289,29";ERREBIAN SPA;ZD52FF5189;Fatt.n. V2/509885 del 10/02/2021 Contributo ambientale CONAI assolto;05-03-21;1055;0;478;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;08-03-21;
246;1;213;"149,50";"149,50";KUWAIT PETROLEUM ITALIA SPA;Z352B209A7;Fatt.n. PJ03623824 del 28/02/2021;09-03-21;1056;0;366;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";19-03-21;
250;1;214;"3.899,00";"3.899,00";Brokeritaly Consulting Srl;ZD52682188;Copertura Assicurativa RCT/O. Liquidazione 2021. CIG  ZD52682188;16-03-21;1006;1;38;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;19-03-21;
251;1;9999999;"1.510,63";"1.510,63";DIVERSI DIPENDENTI  (Confr.Allegato); ;STIPENDI MESE DI: MARZO 21;17-03-21;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;07-04-21;
290;1;225;"620,12";"620,12";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
291;1;226;"250,00";"250,00";LA COCCINELLA SOC.COOPERATIVA SOCIALE;ZAD288F813;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;4;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
292;1;227;"251,40";"251,40";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;6;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
293;1;228;"167,61";"167,61";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;7;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
294;1;229;"303,34";"303,34";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
295;1;230;"293,31";"293,31";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
296;1;231;"502,80";"502,80";LA COCCINELLA SOC.COOPERATIVA SOCIALE; ;Legge 162/98 - liquidazione Gennaio/Febbraio 2021;18-03-21;1484;1;23;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
297;1;232;"123,45";"123,45";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;3;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
298;1;233;"210,13";"210,13";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;5;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
299;1;234;"161,00";"161,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;8;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
300;1;235;"312,50";"312,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
301;1;236;"348,04";"348,04";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;13;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
302;1;237;"190,00";"190,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;15;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
303;1;238;"231,14";"231,14";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;19;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
304;1;239;"109,38";"109,38";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;21;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
305;1;240;"312,50";"312,50";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;22;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
306;1;241;"375,00";"375,00";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;25;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
307;1;242;"170,63";"170,63";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;26;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
308;1;243;"103,13";"103,13";OMESSO NOMINATIVO NEL RISPETTO DELLA NORMATIVA SULLA PROTEZIONE DATI PERSONALI; ;Legge 162/98 - liquidazione contributi febbraio 2021;18-03-21;1484;1;28;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;9;Contratti di servizio di assistenza sociale domiciliare;19-03-21;
309;1;275;"15.510,43";"15.510,43";LAI MARIA AMELIA;Z292DC3066;Fatt.n. FATTPA 5_21 del 10/03/2021;22-03-21;3014;3;294;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;12;Infrastrutture stradali;01-04-21;
310;1;244;"2.287,37";"2.287,37";LIQUIGAS SPA;ZD32F4A46E;Fatt.n. 45888000097 del 28/02/2021 Il Suo Codice Cliente B27211;22-03-21;1043;3;415;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;23-03-21;
311;1;245;"359,68";"359,68";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594708 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1043;1;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;23-03-21;
313;1;246;"5,58";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004117159984 del 08/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;2;246;"14,03";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594714 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;3;246;"14,03";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004117159985 del 08/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;4;246;"15,80";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594716 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;5;246;"22,06";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594718 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;6;246;"31,69";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594711 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;7;246;"33,43";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594696 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;8;246;"39,67";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594701 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
313;9;246;"51,96";"228,25";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594704 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1156;1;77;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
314;1;247;"38,56";"38,56";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594711 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1346;1;79;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;23-03-21;
315;1;248;"16,93";"1.048,04";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594699 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-21;
315;2;248;"22,06";"1.048,04";E.N.E.L. ENERGIA SPA;82496556AA;Fatt.n. 004114594713 del 05/03/2021 Descrizione Contratto CONSIPEE17_7__V_VAR;22-03-21;1369;0;80;1;Spese correnti;10;Altre spese correnti;99;Altre spese correnti n.a.c.;99;Altre spese correnti n.a.c.;999;Altre spese correnti n.a.c.;23-03-21;
