cod. beneficiario;ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
104;HALLEY SARDEGNA SRL;311;02/09/2021;0001050;02/08/2021;5543466959;UFFAYP;0;0;02/09/2021;01/09/2021;S;2.379,00;429;1.950,00;1;0;1.950,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
340;SOLANO CARLO ALBERTO;114;15/04/2021;2PA;15/03/2021;4724879712;UFFAYP;0;0;15/04/2021;14/04/2021;S;507,44;0;507,44;1;0;507,44;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
340;SOLANO CARLO ALBERTO;114;15/04/2021;1;15/03/2021;4724873062;UFFAYP;0;0;15/04/2021;15/04/2021;S;507,44;0;507,44;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
345;Bellu Alessio;111;15/04/2021;6/PA;16/03/2021;4727554262;UFFAYP;0;0;15/04/2021;15/04/2021;S;31.575,04;0;31.575,04;0;0;0;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
99;E.N.E.L. SERVIZIO ELETTRICO SPA;192;09/06/2021;906097541796525;11/05/2021;5046353114;UFFAYP;0;0;09/06/2021;10/06/2021;S;1.247,66;224,99;1.022,67;-1;0;-1.022,67;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
104;HALLEY SARDEGNA SRL;58;18/02/2021;0000057;20/01/2021;4402664400;UFFAYP;0;0;18/02/2021;19/02/2021;S;2.507,10;452,1;2.055,00;-1;0;-2.055,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
323;CABIDDU ARTURO;144;06/05/2021;8/E;31/03/2021;4852084212;UFFAYP;0;0;06/05/2021;08/05/2021;S;7.600,00;690,91;6.909,09;-2;0;-13.818,18;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
317;SODDE ALESSIO;155;11/05/2021;FATTPA 4_21;16/04/2021;4903462647;UFFAYP;0;0;11/05/2021;16/05/2021;S;4.668,48;0;4.668,48;-5;0;-23.342,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
348;STUDIO IADANZA S.R.L;185;26/05/2021;8;30/04/2021;4975566268;UFFAYP;0;0;26/05/2021;31/05/2021;S;22.314,75;4.023,97;18.290,78;-5;0;-91.453,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
41;TELECOM ITALIA S.P.A.;154;11/05/2021;8R00056900;12/04/2021;4908436394;UFFAYP;0;0;11/05/2021;17/05/2021;S;346,2;62,38;283,82;-6;0;-1.702,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;154;11/05/2021;8R00056832;12/04/2021;4908436285;UFFAYP;0;0;11/05/2021;17/05/2021;S;154,8;27,9;126,9;-6;0;-761,4;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
41;TELECOM ITALIA S.P.A.;154;11/05/2021;8R00056868;12/04/2021;4909360826;UFFAYP;0;0;11/05/2021;18/05/2021;S;134,45;24,2;110,25;-7;0;-771,75;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
269;APPALTI COSTRUZIONI VASPOLLO SRL;68;19/02/2021;FATTPA 1_21;27/01/2021;4440179371;UFFAYP;0;0;19/02/2021;26/02/2021;S;174.153,09;15.832,10;158.320,99;-7;0;-1.108.246,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
302;CORRADO GIANLUCA;412;17/11/2021;7/PA;25/10/2021;6022761748;UFFAYP;0;0;17/11/2021;24/11/2021;S;1.020,00;0;1.020,00;-7;0;-7.140,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
303;PIZZADILI GIOVANNI;414;17/11/2021;6/E;25/10/2021;6021614659;UFFAYP;0;0;17/11/2021;24/11/2021;S;1.020,00;0;1.020,00;-7;0;-7.140,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
104;HALLEY SARDEGNA SRL;97;24/03/2021;0000173;02/03/2021;4639285512;UFFAYP;0;0;24/03/2021;01/04/2021;S;1.189,50;214,5;975;-8;0;-7.800,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
104;HALLEY SARDEGNA SRL;241;22/07/2021;0000703;30/06/2021;5326588260;UFFAYP;0;0;22/07/2021;30/07/2021;S;1.616,50;291,5;1.325,00;-8;0;-10.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
350;MILITELLO COSTRUZIONI S.R.L.;237;22/07/2021;26/FE;28/06/2021;5326538088;UFFAYP;0;0;22/07/2021;30/07/2021;S;157.013,47;14.273,95;142.739,52;-8;0;-1.141.916,16;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
105;BIANCO ARTURO;313;22/09/2021;FATTPA 94_21;02/09/2021;5705980484;UFFAYP;0;0;22/09/2021;02/10/2021;S;6.352,50;0;6.352,50;-10;0;-63.525,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
201;CO.GE.SA SRL;191;09/06/2021;19;19/05/2021;5090623497;UFFAYP;0;0;09/06/2021;19/06/2021;S;3.500,00;631,15;2.868,85;-10;0;-28.688,50;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
211;DEVINU GIULIANO;238;22/07/2021;02_21_PA;01/07/2021;5340523068;UFFAYP;0;0;22/07/2021;01/08/2021;S;3.818,00;0;3.818,00;-10;0;-38.180,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
304;SEDDA MANUELA;413;17/11/2021;5/PA;27/10/2021;6037098293;UFFAYP;0;0;17/11/2021;27/11/2021;S;1.020,00;0;1.020,00;-10;0;-10.200,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
353;Coral Reef sas;343;28/09/2021;FPA 1/21;08/09/2021;5743649920;UFFAYP;0;0;28/09/2021;08/10/2021;S;3.416,00;616;2.800,00;-10;0;-28.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
104;HALLEY SARDEGNA SRL;242;22/07/2021;0000817;02/07/2021;5347699345;UFFAYP;0;0;22/07/2021;02/08/2021;S;2.507,10;452,1;2.055,00;-11;0;-22.605,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
