COMUNE DI COSSOINE;;;;;;;;
RIEPILOGO PAGAMENTI SUDDIVISI PER TIPOLOGIA - Periodo gennaio-giugno 2017;;;;;;;;
Mandato;Rigo;Importo;Ragione Sociale;Data;Descrizione 1.L;Descrizione 2.L;Descrizione 3.L;Descrizione 4.L
822;1;250;COMITATO SAN FRANCESCO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
823;1;250;COMITATO SAN SEBASTIANO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
824;1;731;A.S.D. SA MERIA 1.0;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
825;1;200;A.S.D. CIRCOLO L'ALIENO;10/08/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
826;1;6.411,10;PRECO SYSTEM SRL;23/08/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
827;1;1.606,00;ECO OLBIA SRL;23/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
829;1;440;ECO OLBIA SRL;24/08/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
886;1;1.779,97;F.LLI CARBONI S.N.C. - AUTOFFICINA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
887;1;217,97;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
888;1;128,59;EL.COM SRL;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
889;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
890;1;2,72;TELECOM ITALIA SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
891;1;41,42;LIQUIGAS SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
892;1;1.220,00;Idroelettrica Professionale Soc.Coop.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
893;1;130,94;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
894;1;158,94;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
895;1;44,41;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
895;2;835,88;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
895;3;1.328,27;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
896;1;54,38;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
897;1;2.144,67;GLOBAL POWER S.P.A.;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
898;1;134,41;KUWAIT PETROLEUM ITALIA SPA;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
899;1;1.419,00;ECO OLBIA SRL;14/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
902;1;8.381,73;CAMBULA FABIO;14/09/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
903;1;45.930,39;NURRA S.R.L.;15/09/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
904;1;4.440,57;SE.A.COOP - Coop.Soc.di Solidarieta` a r.l.;15/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
907;1;459,51;PUNTO VIAGGI e TURISMO S.A.S.;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
909;1;-797,05;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;2;59,31;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;3;138,47;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;4;143,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;5;217,07;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
909;6;260,33;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;1;-2.242,49;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;2;44,94;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;3;48,82;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;4;48,96;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;5;49,05;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;6;54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;7;56,08;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;8;65,61;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;9;79,43;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;10;81,8;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;11;128,07;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;12;162,83;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;13;535,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
910;14;1.236,95;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
911;1;1.464,00;GASPARI DIVISIONE INFORMATICA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
912;1;250,11;BERNER SPA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
913;1;118,68;E.N.E.L. ENERGIA SPA;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
914;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;25/09/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
932;1;11.981,62;LEGNOSTRUTTURE S.R.L.;04/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
933;1;1.220,00;Idroelettrica Professionale Soc.Coop.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
934;1;2.520,50;ECO OLBIA SRL;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
935;1;45,1;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
935;2;954,59;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
936;1;40,09;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
937;1;2.246,84;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
938;1;125,88;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
939;1;243,48;GLOBAL POWER S.P.A.;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
940;1;1.404,00;INSIEME PER CRESCERE;04/10/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Interventi assistenziali
941;1;379,57;KUWAIT PETROLEUM ITALIA SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
942;1;742,85;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
943;1;326,72;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
944;1;236,68;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
944;2;469,89;VODAFONE OMNITEL SPA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
951;1;15,8;CANNAOS LUCIA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;2;18,8;CHESSA SILVANA;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;3;64,56;MIGONI PIERO ANGELO;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
951;4;7,4;UNALI MICHELINO;04/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
952;1;7,4;NURRA MARIA GRAZIA;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Organi e incarichi istituzionali dell'amministrazione
953;1;2.410,60;BOSINCU FRANCESCO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
954;1;6.885,26;BOSINCU FRANCESCO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Consulenze
955;1;-278,26;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;2;-130,52;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;3;44,88;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;4;84,24;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;5;94,87;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;6;122,54;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
955;7;157,83;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;05/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
993;1;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;2;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;3;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
993;4;1;BANCO SARDEGNA - TESORERIA COMUNALE;11/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
994;1;866,2;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
995;1;793;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
996;1;1.830,00;Idroelettrica Professionale Soc.Coop.;13/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
997;1;11.120,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
998;1;6.672,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
999;1;70.056,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1000;1;34.472,00;N.C.E. COOP. EDILE SOC. COOP. A R.L.;18/10/2017;Spese in conto capitale;Investimenti fissi lordi e acquisto di terreni;Beni materiali;Beni immobili
1006;1;1.193,16;ERGEN SRL;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1007;1;435,83;ERGEN SRL;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1008;1;774,44;GLOBAL POWER S.P.A.;25/10/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1009;1;800;"ASS.CULT.""PRO-LOCO-COSSOINE""-BASTIANO UNALI";25/10/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1031;1;31,09;LIQUIGAS SPA;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1032;1;156,48;KUWAIT PETROLEUM ITALIA SPA;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1033;1;1.220,00;Idroelettrica Professionale Soc.Coop.;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1034;1;3.524,51;GREEN GARDEN di SERRA ANTONELLO;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1034;2;3.524,51;GREEN GARDEN di SERRA ANTONELLO;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi ausiliari per il funzionamento dell'ente
1035;1;127,87;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;06/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi informatici e di telecomunicazioni
1036;1;82,8;CONSORZIO ENERGIA VENETO;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1037;1;269,2;CONSORZIO ENERGIA VENETO;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;2;100;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;3;100;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1037;4;650;ENEL DISTRIBUZ.SPA DIR.NE SARDEGNA ES.SASSARI;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1038;1;1;BANCO SARDEGNA - TESORERIA COMUNALE;09/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi finanziari
1040;1;1.328,76;GRAFICHE E. GASPARI S.R.L.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Giornali, riviste e pubblicazioni
1041;1;116,53;GASPARI DIVISIONE INFORMATICA;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1042;1;3.111,00;FARINA GIOVANNA ANGELA PIA;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1043;1;68,69;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1043;2;810,44;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1044;1;44,87;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1045;1;2.621,04;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1046;1;171,61;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1047;1;460,84;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1048;1;284,76;GLOBAL POWER S.P.A.;10/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1050;1;176,08;COMUNE DI SASSARI - SERVIZIO DI TESORERIA;14/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1101;1;122,4;E.N.E.L. ENERGIA SPA;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1102;1;1.980,11;EL.COM SRL;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1103;1;1.941,02;Zac Plast srl;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1104;1;49,27;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1104;2;289,2;ABBANOA SPA GESTORE UNICO SERV. IDRICO INTEGRATO;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Utenze e canoni
1112;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1113;1;4.440,57;SE.A.COOP - Coop.Soc.di Solidarieta` a r.l.;20/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Altri servizi
1116;1;2.366,21;AUTOSERVIZI PALA & C. SNC NOLEGGIO AUTOBUS E VETTURE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1119;1;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1119;2;301,64;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1120;1;452,47;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1120;2;469,28;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1121;1;242,99;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1121;2;251,39;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1122;1;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1122;2;410,57;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1123;1;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1123;2;308,62;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1124;1;335,2;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1124;2;368,68;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1125;1;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1125;2;234,61;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1126;1;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1126;2;268,13;LA COCCINELLA SOC.COOPERATIVA SOCIALE;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1127;1;4.000,00;BOSINCU LUIGI;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Servizi sanitari
1129;1;55;MYO SRL;21/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Acquisto di servizi per formazione e addestramento del personale dell'ente
1130;1;276,51;LA COCCINELLA SOC.COOPERATIVA SOCIALE;22/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1130;2;284,92;LA COCCINELLA SOC.COOPERATIVA SOCIALE;22/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Contratti di servizio pubblico
1131;1;135,09;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1132;1;338,5;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1133;1;400;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1134;1;3.600,00;CONSULTA GIOVANILE COMUNALE COSSOINE;23/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Istituzioni Sociali Private;Trasferimenti correnti a Istituzioni Sociali Private
1135;1;9.459,82;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1136;1;6.698,10;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1137;1;16.958,50;COMUNE DI TORRALBA;28/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1138;1;245,13;UNIONE DEI COMUNI MEILOGU;29/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1139;1;397,8;UNIONE DEI COMUNI MEILOGU;29/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1140;1;296,19;BERNER SPA;29/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di beni;Altri beni di consumo
1141;1;1.464,00;AIR GEST SNC DI PINNA SALVATORE & C.;29/11/2017;Spese correnti;Acquisto di beni e servizi;Acquisto di servizi;Manutenzione ordinaria e riparazioni
1142;1;6.014,23;AMMINISTRAZIONE PROVINCIALE DI SASSARI;30/11/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Amministrazioni Pubbliche;Trasferimenti correnti a Amministrazioni Locali
1153;1;798,64;ISTITUTO CREDITO SPORTIVO;04/12/2017;Spese correnti;Interessi passivi;Interessi su Mutui e altri finanziamenti a medio lungo termine;Interessi passivi su finanziamenti a medio lungo termine a Imprese
1192;1;168,24;CARBONI MARIA ANTONIETTA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;2;204,92;CARBONI PIETRO PAOLO;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;3;695,99;CARTA LUISELLA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
1192;4;130,12;CAU MANUELA;07/12/2017;Spese correnti;Trasferimenti correnti;Trasferimenti correnti a Famiglie;Altri trasferimenti a famiglie
